import id,title,description,image url,message
2017RC17,author_stiefvater.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author_stiefvater.png,
2017RC18,registered.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/registered_0.png,
2017RC19,IDL_nature.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/IDL_nature_0.png,
2017RC20,author-austen.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author-austen.png,
2017RC21,mystery.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/mystery_0.png,
2017RC22,genre-music.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-music_0.png,
2017RC23,author-baldacci.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author-baldacci.png,
2017RC24,new-genre.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/new-genre_0.png,
2017RC25,genre-romamance.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-romamance_0.png,
2017RC26,author-dashner.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author-dashner.png,
2017RC27,performance_Karen_Kraut.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/performance_Karen_Kraut_0.png,
2017RC28,genre-scifi.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-scifi_0.png,
2017RC29,author-green.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author-green.png,
2017RC30,post-survey.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/post-survey_0.png,
2017RC31,genre-sports.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-sports_0.png,
2017RC32,author-jance.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author-jance.png,
2017RC33,pre-survey.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/pre-survey_0.png,
2017RC34,program-abcmouse.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-abcmouse_0.png,
2017RC35,goal-met.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/goal-met_0.png,
2017RC36,author-patterson adult.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/author-patterson%20adult.png,
2017RC37,program-build it.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-build%20it_0.png,
2017RC38,goal-set.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/goal-set_0.png,
2017RC39,program-database.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-database_0.png,
2017RC40,hoothoot.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/hoothoot.png,
2017RC41,Badge (17).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2817%29.png,
2017RC42,program-mango.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-mango_0.png,
2017RC43,friendship.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/friendship_0.png,
2017RC44,Badge (16).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2816%29.png,
2017RC45,program-music video.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-music%20video_0.png,
2017RC46,genre-adventure.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-adventure_0.png,
2017RC47,Badge (15).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2815%29.png,
2017RC48,program-performance.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/program-performance_0.png,
2017RC49,genre-biography.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-biography_0.png,
2017RC50,Badge (14).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2814%29.png,
2017RC51,marble-boogie.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/marble-boogie_0.png,
2017RC52,genre-fairytale.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-fairytale_0.png,
2017RC53,Badge (19).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2819%29.png,
2017RC54,life.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/life_0.png,
2017RC55,genre-fantasy.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-fantasy_0.png,
2017RC56,Badge (18).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2818%29.png,
2017RC57,genre-graphic.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-graphic_0.png,
2017RC58,Badge (13).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2813%29.png,
2017RC59,genre-historical.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/genre-historical_0.png,
2017RC60,Badge (11).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2811%29.png,
2017RC61,download-book.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/download-book_0.png,
2017RC62,Badge (10).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2810%29.png,
2017RC63,download-music.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/download-music_0.png,
2017RC64,Badge (12).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%2812%29.png,
2017RC65,concert-hawkins.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/concert-hawkins_0.png,
2017RC66,Badge (6).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%286%29.png,
2017RC67,50-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/50-pages_0.png,
2017RC68,Badge (5).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%285%29.png,
2017RC69,75-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/75-pages_0.png,
2017RC70,100-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/100-pages_0.png,
2017RC71,Badge (4).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%284%29.png,
2017RC72,level-1.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/level-1_0.png,
2017RC73,200-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/200-pages_0.png,
2017RC74,Badge (7).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%287%29.png,
2017RC75,level-2.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/level-2_0.png,
2017RC76,300-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/300-pages_0.png,
2017RC77,Badge (2).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%282%29.png,
2017RC78,level-3.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/level-3_0.png,
2017RC79,400-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/400-pages_0.png,
2017RC80,Badge (1).png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge%20%281%29.png,
2017RC81,level-4.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/level-4_0.png,
2017RC82,level-5.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/level-5_0.png,
2017RC83,500-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/500-pages_0.png,
2017RC84,Badge.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/Badge.png,
2017RC85,IDL_Sing.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/IDL_Sing_0.png,
2017RC86,750-pages.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/750-pages_0.png,
2017RC87,TMC_yarn.png,Shared by Riverside County (CA) Library System with permission.,https://bookpoints.org/sites/default/files/badges/TMC_yarn_0.png,
